tweets,Tool,retweetcount,Type,DidTTI result,year,month,hour12,AMPM,Periods of pres.,Period,Dummy,Firsttweet,NewtoTwitter,Businessman,Nominee,President,RT_New to Twitter,RT_Businessman,RT_Nominee,RT_President,Obama
1,iPhone,22064,Orig. tweet,Trump,'18,Jun.,3:00,PM,President,President,No,No,,,,1,,,,22064,
1,iPhone,18726,Orig. tweet,Maybe Staff,'18,Jun.,3:00,PM,President,President,No,No,,,,1,,,,18726,
1,iPhone,10227,Orig. tweet,Staff,'18,Jun.,3:30,PM,President,President,No,No,,,,1,,,,10227,
1,iPhone,15746,Retweet,Dont know,'18,Jun.,7:30,PM,President,President,No,No,,,,1,,,,15746,
1,iPhone,8470,Retweet,Dont know,'18,Jun.,7:30,PM,President,President,No,No,,,,1,,,,8470,
1,iPhone,14079,Retweet,Dont know,'18,Jun.,7:30,PM,President,President,No,No,,,,1,,,,14079,
1,iPhone,28483,Orig. tweet,Trump,'18,Jun.,7:30,PM,President,President,No,No,,,,1,,,,28483,
1,iPhone,13148,Orig. tweet,Maybe Trump,'18,Jun.,8:00,PM,President,President,No,No,,,,1,,,,13148,
1,iPhone,22374,Orig. tweet,Trump,'18,Jun.,8:15,PM,President,President,No,No,,,,1,,,,22374,
1,iPhone,20982,Orig. tweet,Trump,'18,Jun.,8:15,PM,President,President,No,No,,,,1,,,,20982,
1,iPhone,16752,Orig. tweet,Maybe Trump,'18,Jun.,8:30,PM,President,President,No,No,,,,1,,,,16752,
1,iPhone,19895,Orig. tweet,Trump,'18,Jun.,11:00,PM,President,President,No,No,,,,1,,,,19895,
1,iPhone,19546,Orig. tweet,Trump,'18,Jun.,8:15,AM,President,President,No,No,,,,1,,,,19546,
1,iPhone,9515,Orig. tweet,Staff,'18,Jun.,8:30,AM,President,President,No,No,,,,1,,,,9515,
1,iPhone,22197,Orig. tweet,Trump,'18,Jun.,8:45,AM,President,President,No,No,,,,1,,,,22197,
1,iPhone,26463,Orig. tweet,Trump,'18,Jun.,8:45,AM,President,President,No,No,,,,1,,,,26463,
1,iPhone,20181,Orig. tweet,Maybe Trump,'18,Jun.,9:00,AM,President,President,No,No,,,,1,,,,20181,
1,iPhone,13120,Orig. tweet,Staff,'18,Jun.,9:30,AM,President,President,No,No,,,,1,,,,13120,
1,iPhone,14462,Orig. tweet,Staff,'18,Jun.,2:30,PM,President,President,No,No,,,,1,,,,14462,
1,iPhone,15681,Orig. tweet,Staff,'18,Jun.,3:00,PM,President,President,No,No,,,,1,,,,15681,
1,iPhone,11155,Orig. tweet,Staff,'18,Jun.,4:30,PM,President,President,No,No,,,,1,,,,11155,
1,iPhone,20828,Orig. tweet,Maybe Trump,'18,Jun.,6:45,AM,President,President,No,No,,,,1,,,,20828,
1,iPhone,17703,Orig. tweet,Trump,'18,Jun.,7:00,AM,President,President,No,No,,,,1,,,,17703,
1,iPhone,1368,Orig. tweet,Trump,'18,Jun.,7:45,AM,President,President,No,No,,,,1,,,,1368,
1,iPhone,17969,Orig. tweet,Trump,'18,Jun.,8:00,AM,President,President,No,No,,,,1,,,,17969,
1,iPhone,18188,Orig. tweet,Trump,'18,Jun.,8:00,AM,President,President,No,No,,,,1,,,,18188,
1,iPhone,17501,Orig. tweet,Trump,'18,Jun.,8:45,AM,President,President,No,No,,,,1,,,,17501,
1,iPhone,33335,Orig. tweet,Maybe Trump,'18,Jun.,9:00,AM,President,President,No,No,,,,1,,,,33335,
1,iPhone,9997,Orig. tweet,Staff,'18,Jun.,9:00,AM,President,President,No,No,,,,1,,,,9997,
1,iPhone,31685,Orig. tweet,Trump,'18,Jun.,10:15,AM,President,President,No,No,,,,1,,,,31685,
1,iPhone,16231,Orig. tweet,Trump,'18,Jun.,10:00,AM,President,President,No,No,,,,1,,,,16231,
1,iPhone,36273,Orig. tweet,Staff,'18,Jun.,10:30,AM,President,President,No,No,,,,1,,,,36273,
1,iPhone,10792,Orig. tweet,Staff,'18,Jun.,10:45,AM,President,President,No,No,,,,1,,,,10792,
1,iPhone,11224,Orig. tweet,Staff,'18,Jun.,10:45,AM,President,President,No,No,,,,1,,,,11224,
1,iPhone,16,Orig. tweet,Dont know,'18,Jun.,10:45,AM,President,President,No,No,,,,1,,,,16,
1,iPhone,9998,Orig. tweet,Staff,'18,Jun.,12:15,PM,President,President,No,No,,,,1,,,,9998,
1,Other,10312,Orig. tweet,Staff,'18,Jun.,2:45,PM,President,President,No,No,,,,1,,,,10312,
1,Other,9921,Orig. tweet,Staff,'18,Jun.,2:45,PM,President,President,No,No,,,,1,,,,9921,
1,iPhone,11599,Orig. tweet,Staff,'18,Jun.,3:00,PM,President,President,No,No,,,,1,,,,11599,
1,iPhone,23855,Orig. tweet,Trump,'18,Jun.,5:00,PM,President,President,No,No,,,,1,,,,23855,
1,iPhone,30132,Orig. tweet,Trump,'18,Jun.,6:30,PM,President,President,No,No,,,,1,,,,30132,
1,iPhone,27161,Orig. tweet,Trump,'18,Jun.,9:15,PM,President,President,No,No,,,,1,,,,27161,
1,iPhone,29695,Orig. tweet,Trump,'18,Jun.,5:00,AM,President,President,No,No,,,,1,,,,29695,
1,iPhone,15772,Orig. tweet,Trump,'18,Jun.,5:15,AM,President,President,No,No,,,,1,,,,15772,
1,iPhone,26419,Orig. tweet,Trump,'18,Jun.,5:15,AM,President,President,No,No,,,,1,,,,26419,
1,iPhone,20740,Orig. tweet,Trump,'18,Jun.,6:00,AM,President,President,No,No,,,,1,,,,20740,
1,iPhone,17764,Orig. tweet,Trump,'18,Jun.,6:15,AM,President,President,No,No,,,,1,,,,17764,
1,iPhone,10133,Orig. tweet,Maybe Trump,'18,Jun.,8:15,PM,President,President,No,No,,,,1,,,,10133,
1,iPhone,8320,Retweet,Dont know,'18,Jun.,11:15,PM,President,President,No,No,,,,1,,,,8320,
1,iPhone,17211,Orig. tweet,Maybe Trump,'18,Jun.,11:15,PM,President,President,No,No,,,,1,,,,17211,
1,iPhone,11251,Orig. tweet,Staff,'18,Jun.,11:00,AM,President,President,No,No,,,,1,,,,11251,
1,iPhone,20851,Orig. tweet,Trump,'18,Jun.,3:30,PM,President,President,No,No,,,,1,,,,20851,
1,iPhone,17215,Orig. tweet,Trump,'18,Jun.,3:30,PM,President,President,No,No,,,,1,,,,17215,
1,iPhone,14844,Orig. tweet,Trump,'18,Jun.,3:45,PM,President,President,No,No,,,,1,,,,14844,
1,iPhone,23325,Orig. tweet,Trump,'18,Jun.,3:45,PM,President,President,No,No,,,,1,,,,23325,
1,iPhone,30027,Orig. tweet,Maybe Trump,'18,Jun.,3:45,PM,President,President,No,No,,,,1,,,,30027,
1,iPhone,11333,Orig. tweet,Trump,'18,Jun.,3:45,PM,President,President,No,No,,,,1,,,,11333,
1,iPhone,11711,Orig. tweet,Maybe Staff,'18,Jun.,3:45,PM,President,President,No,No,,,,1,,,,11711,
1,iPhone,35318,Orig. tweet,Trump,'18,Jun.,6:00,PM,President,President,No,No,,,,1,,,,35318,
1,iPhone,33199,Orig. tweet,Trump,'18,Jun.,6:00,PM,President,President,No,No,,,,1,,,,33199,
1,iPhone,9529,Retweet,Dont know,'18,Jun.,7:45,PM,President,President,No,No,,,,1,,,,9529,
1,iPhone,26861,Orig. tweet,Trump,'18,Jun.,8:00,PM,President,President,No,No,,,,1,,,,26861,
1,iPhone,25234,Orig. tweet,Trump,'18,Jun.,8:15,PM,President,President,No,No,,,,1,,,,25234,
1,iPhone,33611,Orig. tweet,Staff,'18,Jun.,8:15,PM,President,President,No,No,,,,1,,,,33611,
1,iPhone,21357,Orig. tweet,Trump,'18,Jun.,8:45,PM,President,President,No,No,,,,1,,,,21357,
1,iPhone,33307,Orig. tweet,Trump,'18,Jun.,8:30,PM,President,President,No,No,,,,1,,,,33307,
1,iPhone,33464,Orig. tweet,Maybe Trump,'18,Jun.,9:30,PM,President,President,No,No,,,,1,,,,33464,
1,iPhone,19109,Orig. tweet,Staff,'18,Jun.,2:45,AM,President,President,No,No,,,,1,,,,19109,
1,iPhone,21180,Orig. tweet,Trump,'18,Jun.,4:15,PM,President,President,No,No,,,,1,,,,21180,
1,iPhone,32153,Orig. tweet,Trump,'18,Jun.,4:45,PM,President,President,No,No,,,,1,,,,32153,
1,iPhone,33959,Orig. tweet,Trump,'18,Jun.,5:00,PM,President,President,No,No,,,,1,,,,33959,
1,iPhone,23335,Orig. tweet,Trump,'18,Jun.,7:00,PM,President,President,No,No,,,,1,,,,23335,
1,iPhone,24875,Orig. tweet,Trump,'18,Jun.,7:30,PM,President,President,No,No,,,,1,,,,24875,
1,iPhone,50198,Orig. tweet,Staff,'18,Jun.,3:00,AM,President,President,No,No,,,,1,,,,50198,
1,iPhone,17216,Retweet,Dont know,'18,Jun.,1:45,PM,President,President,No,No,,,,1,,,,17216,
1,iPhone,14739,Orig. tweet,Trump,'18,Jun.,2:30,PM,President,President,No,No,,,,1,,,,14739,
1,iPhone,18770,Orig. tweet,Trump,'18,Jun.,3:00,PM,President,President,No,No,,,,1,,,,18770,
1,iPhone,18324,Orig. tweet,Maybe Staff,'18,Jun.,3:30,PM,President,President,No,No,,,,1,,,,18324,
1,iPhone,19402,Orig. tweet,Maybe Staff,'18,Jun.,3:30,PM,President,President,No,No,,,,1,,,,19402,
1,iPhone,20882,Orig. tweet,Trump,'18,Jun.,3:45,PM,President,President,No,No,,,,1,,,,20882,
1,iPhone,33315,Orig. tweet,Maybe Staff,'18,Jun.,3:45,PM,President,President,No,No,,,,1,,,,33315,
1,iPhone,15673,Orig. tweet,Staff,'18,Jun.,4:15,PM,President,President,No,No,,,,1,,,,15673,
1,iPhone,13185,Orig. tweet,Staff,'18,Jun.,6:30,PM,President,President,No,No,,,,1,,,,13185,
1,iPhone,24209,Orig. tweet,Staff,'18,Jun.,7:00,PM,President,President,No,No,,,,1,,,,24209,
1,iPhone,18172,Orig. tweet,Staff,'18,Jun.,7:00,PM,President,President,No,No,,,,1,,,,18172,
1,iPhone,33138,Orig. tweet,Trump,'18,Jun.,7:15,PM,President,President,No,No,,,,1,,,,33138,
1,iPhone,30890,Orig. tweet,Trump,'18,Jun.,8:00,PM,President,President,No,No,,,,1,,,,30890,
1,iPhone,13662,Orig. tweet,Trump,'18,Jun.,4:30,AM,President,President,No,No,,,,1,,,,13662,
1,iPhone,20145,Orig. tweet,Staff,'18,Jun.,4:30,AM,President,President,No,No,,,,1,,,,20145,
1,iPhone,12221,Orig. tweet,Trump,'18,Jun.,4:30,AM,President,President,No,No,,,,1,,,,12221,
1,iPhone,21715,Orig. tweet,Trump,'18,Jun.,4:45,AM,President,President,No,No,,,,1,,,,21715,
1,iPhone,16367,Orig. tweet,Trump,'18,Jun.,4:45,AM,President,President,No,No,,,,1,,,,16367,
1,iPhone,32671,Orig. tweet,Trump,'18,Jun.,5:00,AM,President,President,No,No,,,,1,,,,32671,
1,iPhone,19083,Orig. tweet,Trump,'18,Jun.,6:00,AM,President,President,No,No,,,,1,,,,19083,
1,iPhone,24207,Orig. tweet,Staff,'18,Jun.,6:45,AM,President,President,No,No,,,,1,,,,24207,
1,iPhone,20013,Orig. tweet,Trump,'18,Jun.,6:45,AM,President,President,No,No,,,,1,,,,20013,
1,iPhone,42887,Orig. tweet,Maybe Trump,'18,Jun.,8:30,AM,President,President,No,No,,,,1,,,,42887,
1,iPhone,24270,Orig. tweet,Trump,'18,Jun.,3:00,PM,President,President,No,No,,,,1,,,,24270,
1,iPhone,15897,Orig. tweet,Trump,'18,Jun.,3:15,PM,President,President,No,No,,,,1,,,,15897,
1,iPhone,15347,Orig. tweet,Maybe Staff,'18,Jun.,3:45,PM,President,President,No,No,,,,1,,,,15347,
1,iPhone,24002,Orig. tweet,Trump,'18,Jun.,7:30,AM,President,President,No,No,,,,1,,,,24002,
1,iPhone,17691,Orig. tweet,Staff,'18,Jun.,10:00,AM,President,President,No,No,,,,1,,,,17691,
1,iPhone,27172,Orig. tweet,Maybe Trump,'18,Jun.,10:00,AM,President,President,No,No,,,,1,,,,27172,
1,iPhone,31670,Orig. tweet,Trump,'18,Jun.,10:00,AM,President,President,No,No,,,,1,,,,31670,
1,iPhone,16595,Orig. tweet,Trump,'18,Jun.,10:00,AM,President,President,No,No,,,,1,,,,16595,
1,iPhone,16255,Orig. tweet,Staff,'18,Jun.,11:30,AM,President,President,No,No,,,,1,,,,16255,
1,iPhone,17237,Orig. tweet,Staff,'18,Jun.,12:30,PM,President,President,No,No,,,,1,,,,17237,
1,iPhone,23712,Orig. tweet,Trump,'18,Jun.,5:30,AM,President,President,No,No,,,,1,,,,23712,
1,iPhone,19628,Orig. tweet,Trump,'18,Jun.,5:45,AM,President,President,No,No,,,,1,,,,19628,
1,iPhone,13446,Orig. tweet,Trump,'18,Jun.,6:00,AM,President,President,No,No,,,,1,,,,13446,
1,iPhone,21635,Orig. tweet,Trump,'18,Jun.,6:45,AM,President,President,No,No,,,,1,,,,21635,
1,iPhone,13955,Retweet,Dont know,'18,Jun.,6:45,AM,President,President,No,No,,,,1,,,,13955,
1,iPhone,11490,Retweet,Dont know,'18,Jun.,6:45,AM,President,President,No,No,,,,1,,,,11490,
1,iPhone,11840,Retweet,Dont know,'18,Jun.,6:45,AM,President,President,No,No,,,,1,,,,11840,
1,iPhone,10318,Retweet,Dont know,'18,Jun.,6:45,AM,President,President,No,No,,,,1,,,,10318,
1,iPhone,10487,Retweet,Dont know,'18,Jun.,6:45,AM,President,President,No,No,,,,1,,,,10487,
1,iPhone,8606,Retweet,Dont know,'18,Jun.,6:45,AM,President,President,No,No,,,,1,,,,8606,
1,iPhone,13677,Orig. tweet,Trump,'18,Jun.,6:45,AM,President,President,No,No,,,,1,,,,13677,
1,iPhone,14861,Orig. tweet,Maybe Staff,'18,Jun.,6:45,AM,President,President,No,No,,,,1,,,,14861,
1,iPhone,15775,Orig. tweet,Maybe Staff,'18,Jun.,7:00,AM,President,President,No,No,,,,1,,,,15775,
1,iPhone,28609,Orig. tweet,Maybe Staff,'18,Jun.,12:00,PM,President,President,No,No,,,,1,,,,28609,
1,iPhone,25324,Orig. tweet,Trump,'18,Jun.,12:30,PM,President,President,No,No,,,,1,,,,25324,
1,iPhone,37551,Orig. tweet,Trump,'18,Jun.,12:45,PM,President,President,No,No,,,,1,,,,37551,
1,iPhone,21846,Orig. tweet,Staff,'18,Jun.,5:00,PM,President,President,No,No,,,,1,,,,21846,
1,iPhone,17801,Orig. tweet,Staff,'18,Jun.,5:15,PM,President,President,No,No,,,,1,,,,17801,
1,iPhone,9088,Orig. tweet,Staff,'18,Jun.,5:30,PM,President,President,No,No,,,,1,,,,9088,
1,iPhone,28608,Retweet,Dont know,'18,Jun.,7:45,AM,President,President,No,No,,,,1,,,,28608,
1,iPhone,43106,Orig. tweet,Trump,'18,Jun.,8:00,AM,President,President,No,No,,,,1,,,,43106,
1,iPhone,30394,Orig. tweet,Trump,'18,Jun.,8:00,AM,President,President,No,No,,,,1,,,,30394,
1,iPhone,1410,Orig. tweet,Trump,'18,Jun.,8:45,AM,President,President,No,No,,,,1,,,,1410,
1,iPhone,30186,Orig. tweet,Trump,'18,Jun.,9:00,AM,President,President,No,No,,,,1,,,,30186,
1,iPhone,17209,Retweet,Dont know,'18,Jun.,9:15,AM,President,President,No,No,,,,1,,,,17209,
1,iPhone,12335,Orig. tweet,Staff,'18,Jun.,6:45,AM,President,President,No,No,,,,1,,,,12335,
1,iPhone,19640,Orig. tweet,Trump,'18,Jun.,6:45,AM,President,President,No,No,,,,1,,,,19640,
1,iPhone,17152,Orig. tweet,Trump,'18,Jun.,7:30,AM,President,President,No,No,,,,1,,,,17152,
1,iPhone,17300,Orig. tweet,Trump,'18,Jun.,7:30,AM,President,President,No,No,,,,1,,,,17300,
1,iPhone,15119,Orig. tweet,Trump,'18,Jun.,7:45,AM,President,President,No,No,,,,1,,,,15119,
1,iPhone,15724,Orig. tweet,Maybe Trump,'18,Jun.,8:00,AM,President,President,No,No,,,,1,,,,15724,
1,iPhone,18711,Orig. tweet,Trump,'18,Jun.,8:00,AM,President,President,No,No,,,,1,,,,18711,
1,iPhone,16714,Orig. tweet,Maybe Trump,'18,Jun.,8:15,AM,President,President,No,No,,,,1,,,,16714,
1,iPhone,30208,Retweet,Dont know,'18,Jun.,9:30,AM,President,President,No,No,,,,1,,,,30208,
1,iPhone,43199,Retweet,Dont know,'18,Jun.,9:30,AM,President,President,No,No,,,,1,,,,43199,
1,iPhone,30416,Retweet,Dont know,'18,Jun.,9:30,AM,President,President,No,No,,,,1,,,,30416,
1,iPhone,37572,Retweet,Dont know,'18,Jun.,9:30,AM,President,President,No,No,,,,1,,,,37572,
1,iPhone,30555,Orig. tweet,Trump,'18,Jun.,9:45,AM,President,President,No,No,,,,1,,,,30555,
1,iPhone,11369,Retweet,Dont know,'18,Jun.,11:45,AM,President,President,No,No,,,,1,,,,11369,
1,iPhone,24521,Orig. tweet,Trump,'18,Jun.,7:15,PM,President,President,No,No,,,,1,,,,24521,
1,iPhone,21339,Orig. tweet,Trump,'18,Jun.,7:30,PM,President,President,No,No,,,,1,,,,21339,
1,iPhone,20034,Orig. tweet,Trump,'18,Jun.,7:45,PM,President,President,No,No,,,,1,,,,20034,
1,iPhone,27840,Orig. tweet,Trump,'18,Jun.,8:00,PM,President,President,No,No,,,,1,,,,27840,
1,iPhone,26853,Orig. tweet,Trump,'18,Jun.,7:45,AM,President,President,No,No,,,,1,,,,26853,
1,iPhone,32692,Orig. tweet,Maybe Trump,'18,Jun.,8:00,AM,President,President,No,No,,,,1,,,,32692,
1,iPhone,34717,Orig. tweet,Trump,'18,Jun.,8:00,AM,President,President,No,No,,,,1,,,,34717,
1,iPhone,23521,Orig. tweet,Trump,'18,Jun.,8:45,AM,President,President,No,No,,,,1,,,,23521,
1,iPhone,19027,Orig. tweet,Maybe Trump,'18,Jun.,8:45,AM,President,President,No,No,,,,1,,,,19027,
1,iPhone,30031,Orig. tweet,Trump,'18,Jun.,8:45,AM,President,President,No,No,,,,1,,,,30031,
1,iPhone,26893,Orig. tweet,Trump,'18,Jun.,9:45,AM,President,President,No,No,,,,1,,,,26893,
1,iPhone,21407,Orig. tweet,Maybe Trump,'18,Jun.,10:15,AM,President,President,No,No,,,,1,,,,21407,
1,iPhone,28272,Orig. tweet,Trump,'18,Jun.,8:45,AM,President,President,No,No,,,,1,,,,28272,
1,iPhone,42024,Orig. tweet,Trump,'18,Jun.,8:45,AM,President,President,No,No,,,,1,,,,42024,
1,iPhone,19736,Orig. tweet,Staff,'18,Jun.,8:45,AM,President,President,No,No,,,,1,,,,19736,
1,iPhone,20788,Orig. tweet,Staff,'18,Jun.,8:45,AM,President,President,No,No,,,,1,,,,20788,
1,iPhone,20015,Orig. tweet,Staff,'18,Jun.,9:00,AM,President,President,No,No,,,,1,,,,20015,
1,iPhone,32768,Orig. tweet,Maybe Staff,'18,Jun.,9:00,AM,President,President,No,No,,,,1,,,,32768,
1,iPhone,10619,Orig. tweet,Staff,'18,Jun.,10:15,AM,President,President,No,No,,,,1,,,,10619,
1,iPhone,8626,Orig. tweet,Staff,'18,Jun.,12:30,PM,President,President,No,No,,,,1,,,,8626,
1,Other,22068,Orig. tweet,Staff,'18,Jun.,1:00,PM,President,President,No,No,,,,1,,,,22068,
1,iPhone,22451,Orig. tweet,Trump,'18,Jun.,8:00,PM,President,President,No,No,,,,1,,,,22451,
1,iPhone,13128,Orig. tweet,Staff,'18,Jun.,9:15,PM,President,President,No,No,,,,1,,,,13128,
1,iPhone,9507,Orig. tweet,Staff,'18,Jun.,9:30,PM,President,President,No,No,,,,1,,,,9507,
1,iPhone,32075,Orig. tweet,Trump,'18,Jun.,7:15,AM,President,President,No,No,,,,1,,,,32075,
1,iPhone,16408,Retweet,Dont know,'18,Jun.,8:30,AM,President,President,No,No,,,,1,,,,16408,
1,iPhone,23501,Orig. tweet,Trump,'18,Jun.,8:30,AM,President,President,No,No,,,,1,,,,23501,
1,iPhone,17312,Retweet,Dont know,'18,Jun.,9:00,AM,President,President,No,No,,,,1,,,,17312,
1,iPhone,2571,Retweet,Dont know,'18,Jun.,9:00,AM,President,President,No,No,,,,1,,,,2571,
1,iPhone,22186,Orig. tweet,Maybe Trump,'18,Jun.,9:00,AM,President,President,No,No,,,,1,,,,22186,
1,iPhone,10841,Orig. tweet,Staff,'18,Jun.,10:00,AM,President,President,No,No,,,,1,,,,10841,
1,iPhone,11932,Orig. tweet,Staff,'18,Jun.,12:30,PM,President,President,No,No,,,,1,,,,11932,
1,iPhone,10029,Orig. tweet,Trump,'18,Jun.,3:00,PM,President,President,No,No,,,,1,,,,10029,
1,iPhone,72651,Orig. tweet,Staff,'18,Jun.,3:30,PM,President,President,No,No,,,,1,,,,72651,
1,iPhone,14796,Orig. tweet,Staff,'18,Jun.,3:30,PM,President,President,No,No,,,,1,,,,14796,
1,iPhone,9771,Orig. tweet,Trump,'18,Jun.,4:45,PM,President,President,No,No,,,,1,,,,9771,
1,iPhone,21779,Orig. tweet,Staff,'18,Jun.,6:30,PM,President,President,No,No,,,,1,,,,21779,
1,iPhone,16437,Orig. tweet,Staff,'18,Jun.,8:00,PM,President,President,No,No,,,,1,,,,16437,
1,iPhone,16971,Orig. tweet,Maybe Trump,'18,Jun.,10:15,PM,President,President,No,No,,,,1,,,,16971,
1,iPhone,18665,Orig. tweet,Staff,'18,Jun.,10:45,PM,President,President,No,No,,,,1,,,,18665,
1,iPhone,27946,Orig. tweet,Staff,'18,Jun.,7:00,AM,President,President,No,No,,,,1,,,,27946,
1,iPhone,17939,Orig. tweet,Trump,'18,Jun.,7:15,AM,President,President,No,No,,,,1,,,,17939,
1,iPhone,17163,Orig. tweet,Maybe Trump,'18,Jun.,7:30,AM,President,President,No,No,,,,1,,,,17163,
1,iPhone,12300,Orig. tweet,Maybe Staff,'18,Jun.,7:45,AM,President,President,No,No,,,,1,,,,12300,
1,iPhone,3852,Orig. tweet,Staff,'18,Jun.,7:45,AM,President,President,No,No,,,,1,,,,3852,
1,iPhone,20623,Orig. tweet,Trump,'18,Jun.,8:00,AM,President,President,No,No,,,,1,,,,20623,
1,iPhone,9527,Orig. tweet,Staff,'18,Jun.,8:45,AM,President,President,No,No,,,,1,,,,9527,
1,iPhone,25463,Orig. tweet,Maybe Staff,'18,Jun.,9:30,AM,President,President,No,No,,,,1,,,,25463,
1,Other,19376,Orig. tweet,Staff,'18,Jun.,12:00,PM,President,President,No,No,,,,1,,,,19376,
1,iPhone,11608,Orig. tweet,Staff,'18,Jun.,3:15,PM,President,President,No,No,,,,1,,,,11608,
1,iPhone,10215,Orig. tweet,Staff,'18,Jun.,3:45,PM,President,President,No,No,,,,1,,,,10215,
1,iPhone,14011,Orig. tweet,Trump,'18,Jun.,3:45,PM,President,President,No,No,,,,1,,,,14011,
1,iPhone,15866,Orig. tweet,Trump,'18,Jun.,3:45,PM,President,President,No,No,,,,1,,,,15866,
1,iPhone,41413,Orig. tweet,Trump,'18,Jun.,4:45,PM,President,President,No,No,,,,1,,,,41413,
1,iPhone,32918,Orig. tweet,Trump,'18,Jun.,5:30,PM,President,President,No,No,,,,1,,,,32918,
1,iPhone,23606,Orig. tweet,Trump,'18,Jun.,6:00,PM,President,President,No,No,,,,1,,,,23606,
1,iPhone,72746,Retweet,Dont know,'18,Jun.,9:00,PM,President,President,No,No,,,,1,,,,72746,
1,iPhone,20268,Orig. tweet,Trump,'18,Jun.,5:30,AM,President,President,No,No,,,,1,,,,20268,
1,iPhone,20462,Orig. tweet,Maybe Staff,'18,Jun.,5:45,AM,President,President,No,No,,,,1,,,,20462,
1,iPhone,24416,Orig. tweet,Trump,'18,Jun.,6:00,AM,President,President,No,No,,,,1,,,,24416,
1,iPhone,30186,Orig. tweet,Trump,'18,Jun.,6:00,AM,President,President,No,No,,,,1,,,,30186,
1,iPhone,13123,Orig. tweet,Maybe Trump,'18,Jun.,6:30,AM,President,President,No,No,,,,1,,,,13123,
1,iPhone,24732,Orig. tweet,Trump,'18,Jun.,6:45,AM,President,President,No,No,,,,1,,,,24732,
1,iPhone,13681,Orig. tweet,Trump,'18,Jun.,6:45,AM,President,President,No,No,,,,1,,,,13681,
1,iPhone,12054,Retweet,Dont know,'18,Jun.,7:00,AM,President,President,No,No,,,,1,,,,12054,
1,iPhone,22846,Orig. tweet,Trump,'18,Jun.,8:30,AM,President,President,No,No,,,,1,,,,22846,
1,iPhone,29162,Orig. tweet,Maybe Staff,'18,Jun.,8:30,AM,President,President,No,No,,,,1,,,,29162,
1,iPhone,13239,Orig. tweet,Staff,'18,Jun.,9:00,AM,President,President,No,No,,,,1,,,,13239,
1,iPhone,14415,Orig. tweet,Trump,'18,Jun.,9:15,AM,President,President,No,No,,,,1,,,,14415,
1,iPhone,28839,Orig. tweet,Staff,'18,Jun.,2:30,PM,President,President,No,No,,,,1,,,,28839,
1,iPhone,23743,Orig. tweet,Staff,'18,Jun.,3:15,PM,President,President,No,No,,,,1,,,,23743,
1,iPhone,18720,Orig. tweet,Trump,'18,Jun.,7:30,PM,President,President,No,No,,,,1,,,,18720,
1,iPhone,31165,Retweet,Dont know,'18,Jun.,8:45,PM,President,President,No,No,,,,1,,,,31165,
1,iPhone,28909,Retweet,Dont know,'18,Jun.,8:45,PM,President,President,No,No,,,,1,,,,28909,
1,iPhone,11459,Orig. tweet,Staff,'18,Jun.,6:15,AM,President,President,No,No,,,,1,,,,11459,
1,iPhone,24402,Retweet,Dont know,'18,Jun.,6:15,AM,President,President,No,No,,,,1,,,,24402,
1,iPhone,29818,Retweet,Dont know,'18,Jun.,6:15,AM,President,President,No,No,,,,1,,,,29818,
1,iPhone,3961,Retweet,Dont know,'18,Jun.,6:15,AM,President,President,No,No,,,,1,,,,3961,
1,iPhone,4165,Retweet,Dont know,'18,Jun.,6:15,AM,President,President,No,No,,,,1,,,,4165,
1,iPhone,28839,Retweet,Dont know,'18,Jun.,6:15,AM,President,President,No,No,,,,1,,,,28839,
1,iPhone,23743,Retweet,Dont know,'18,Jun.,6:15,AM,President,President,No,No,,,,1,,,,23743,
1,iPhone,5601,Retweet,Dont know,'18,Jun.,6:15,AM,President,President,No,No,,,,1,,,,5601,
1,iPhone,5236,Retweet,Dont know,'18,Jun.,6:15,AM,President,President,No,No,,,,1,,,,5236,
1,iPhone,17107,Orig. tweet,Maybe Trump,'18,Jun.,6:30,AM,President,President,No,No,,,,1,,,,17107,
1,iPhone,20804,Orig. tweet,Trump,'18,Jun.,6:30,AM,President,President,No,No,,,,1,,,,20804,
1,iPhone,12856,Orig. tweet,Trump,'18,Jun.,7:30,AM,President,President,No,No,,,,1,,,,12856,
1,iPhone,18264,Orig. tweet,Trump,'18,Jun.,7:30,AM,President,President,No,No,,,,1,,,,18264,
1,iPhone,30988,Orig. tweet,Trump,'18,Jun.,7:45,AM,President,President,No,No,,,,1,,,,30988,
1,iPhone,7774,Orig. tweet,Staff,'18,Jun.,9:00,AM,President,President,No,No,,,,1,,,,7774,
1,iPhone,9750,Orig. tweet,Staff,'18,Jun.,9:00,AM,President,President,No,No,,,,1,,,,9750,
1,iPhone,13102,Orig. tweet,Staff,'18,Jun.,9:45,AM,President,President,No,No,,,,1,,,,13102,
1,iPhone,14794,Orig. tweet,Trump,'18,Jun.,11:45,AM,President,President,No,No,,,,1,,,,14794,
1,iPhone,18405,Orig. tweet,Staff,'18,Jun.,12:00,PM,President,President,No,No,,,,1,,,,18405,
1,iPhone,36438,Orig. tweet,Trump,'18,Jun.,12:00,PM,President,President,No,No,,,,1,,,,36438,
1,iPhone,10954,Retweet,Dont know,'18,Jun.,12:00,PM,President,President,No,No,,,,1,,,,10954,
1,iPhone,9161,Orig. tweet,Staff,'18,Jun.,3:15,PM,President,President,No,No,,,,1,,,,9161,
